﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.1.01.05.1.1.1;EGRESOS EN PERSONAL;Remuneraciones Unificadas;291468,00;291468,00;291468,00;0,00;291468,00;0,00;0,00;291468,00;291468,00;0,00;0,00;;;;;;;;;;;;
5.1.02.03.1.1.1;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;24289,00;24289,00;24289,00;0,00;24289,00;0,00;0,00;24289,00;24289,00;0,00;0,00;;;;;;;;;;;;
5.1.02.04.1.1.1;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5850,00;5850,00;5850,00;0,00;5850,00;0,00;0,00;5850,00;5850,00;0,00;0,00;;;;;;;;;;;;
5.1.05.07.1.1.1;EGRESOS EN PERSONAL;Honorarios;11270,00;11270,00;11270,00;0,00;11270,00;0,00;0,00;11270,00;11270,00;0,00;0,00;;;;;;;;;;;;
5.1.05.12.1.1.1;EGRESOS EN PERSONAL;Subrogación;9244,00;9244,00;9244,00;0,00;9244,00;0,00;0,00;9244,00;9244,00;0,00;0,00;;;;;;;;;;;;
5.1.05.13.1.1.1;EGRESOS EN PERSONAL;Encargos;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
5.1.06.01.1.1.1;EGRESOS EN PERSONAL;Aporte Patronal;33956,01;33956,01;33956,01;0,00;33956,01;0,00;0,00;33956,01;33956,01;0,00;0,00;;;;;;;;;;;;
5.1.06.02.1.1.1;EGRESOS EN PERSONAL;Fondo De Reserva;24279,29;24279,29;24279,29;90,46;24188,83;90,46;90,46;24188,83;24188,83;0,00;0,37;;;;;;;;;;;;
5.1.07.02.1.1.1;EGRESOS EN PERSONAL;Supresión De Puesto;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.06.1.1.1;EGRESOS EN PERSONAL;Beneficio Por Jubilación;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.07.1.1.1;EGRESOS EN PERSONAL;Compesación Por Vacaciones No Gozadas Por Cesación De Funciones;1711,12;1711,12;1711,12;1500,00;211,12;1500,00;1500,00;211,12;211,12;0,00;87,66;;;;;;;;;;;;
5.3.02.04.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción, Publicaciones Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafía, Fotografía, Carnetización;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.02.05.01.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Espectáculos Culturales Y Sociales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.02.07.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Difusión, Información Y Publicidad;3500,00;3500,00;3500,00;0,00;3500,00;0,00;0,00;3500,00;3500,00;0,00;0,00;;;;;;;;;;;;
5.3.02.49.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Eventos Públicos Promocionales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.03.01.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Pasajes Al Interior;2500,00;2500,00;2500,00;0,00;2500,00;0,00;0,00;2500,00;2500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.02.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Pasajes Al Exterior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.03.03.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Viáticos Y Subsistencias En El Interior;10500,00;10500,00;10500,00;0,00;10500,00;0,00;0,00;10500,00;10500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.04.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Viáticos Y Subsitencias En El Exterior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.02.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería, Prendas De Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguridad;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.04.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Materiales De Oficina;1800,00;1800,00;1800,00;0,00;1800,00;0,00;0,00;1800,00;1800,00;0,00;0,00;;;;;;;;;;;;
5.3.08.07.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Material De Impresión. Fotografía, Reproducción Y Publicaciones;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
5.3.08.22.1.1.1;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.7.02.01.1.1.1;OTROS EGRESOS CORRIENTES;Seguros;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
