﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / DIRECCIONAMIENTO ESTRATÉGICO MUNICIPAL, LEGISLACIÓN Y FISCALIZACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;"Implementar una gestión eficiente, eficaz, con justicia social, a través de la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos, propiciando la participación ciudadana en la gestión pública que permitan lograr el cumplimiento de la misión y visión municipal.  
                                                                                                                                                                                                                                ";"Porcentaje de actividades en la gestion de  la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos del Canton Chinchipe.
";100 % en el cumplimiento de actividades en la gestion de  la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos del Canton Chinchipe.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
VICEALCALDIA;"Cooperar en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal. 

                                                                                                                                                                                                                                ";"Porcentaje de actividades en en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal.  
";100 % en el cumplimientode actividades en en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal. ;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
CONCEJO MUNICIPAL;Legislar y fiscalizar, emitir políticas normas y procedimientos para el desarrollo cantonal, aprobar planes, programas, proyectos y presupuestos del Gobierno Autónomo Descentralizado Municipal del Cantón Chinchipe, a través de ordenanzas, acuerdos y resoluciones.;"Porcentaje de actividades en la legislacion, fiscalizacion, emision de politicas, normas y procediemientos del canton Chinchipe.
";100 % en el cumplimiento de actividades en la legislacion, fiscalizacion, emision de politicas, normas y procediemientos del canton Chinchipe.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS;Coordinar con la demás unidades administrativas la Planificación cantonal que permita contribuir a la gestión y el mejoramiento continuo de los procesos del Gobierno Autónomo Descentralizado del Cantón Chinchipe.;"Porcentajes de actividades, coordinaciones de las unidades administrativas la Planificación cantonal que permita contribuir a la gestión y el mejoramiento continuo de los procesos del Gobierno Autónomo Descentralizado del Cantón Chinchipe; servcios prestados internamente y externamente a los usuarios.";100% de cumplimientos de actividades, coordinaciones y servicios prestados.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ejecutar, mantener y controlar las obras de infraestructura necesarias para mejorar la calidad de vida de sus ciudadanos, de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal. ;Porcentajes de actividades ejecutadas para mantener y controlar las obras de infraestructura necesarias para mejorar la calidad de vida de sus ciudadanos, de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal. ;100% de cumplimientos de actividades ejecutadas y necesarias de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
PROCESOS HABILITANTES DE APOYO;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;"Coordinar e implementar medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.
";Porcentaje de cumplimiento medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.;100 % cumplimiento de las medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;"La Dirección Financiera tiene como misión administrar los recursos financieros asignados a la Institución y proveer de información financiera veraz y oportuna para la toma de decisiones, aplicando lo que dicta el Código Orgánico de Planificación y Finanzas Públicas, la Ley Orgánica de la Contraloría General del Estado, las Normas de Control Interno
y demás leyes conexas.";"Porcentajes de actividades y servcios prestados en base a los recursos financieros asignados a la Institución y proveer de información financiera veraz y oportuna para la toma de decisiones, aplicando lo que dicta el Código Orgánico de Planificación y Finanzas Públicas, la Ley Orgánica de la Contraloría General del Estado, las Normas de Control Interno
y demás leyes conexas.";100% de cumplimiento de actividades y servicios prestados.;https://entidad.gob.ec/sistema;;;;;;;;;;;;;;;;;;;;;;;
