﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2020-02-13;CDC-GADMCCH-001-2020;"Consultoría
Contratacion directa";ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL PROYECTO CONSTRUCCIÓN DE LA VÍA DE ACCESO AL A CIUDAD DE ZUMBA Y MIRADOR EL COLORADO;14900,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FDwQs4p6I5HcEWNK5JogLXLd3sEiZTx-d1HinKI4hU4,;;;;;;;;;;;;;;;;;;;
2020-03-16;MCO-GADMCCH_001-2020;"Obra
Menor Cuantía";CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE PARA LOS BARRIOS: REINA DEL CISNE Y LA FORTUNA DE LA PARROQUIA CHITO, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;164585,93;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=SZh1cJ8Kic_9YCAAzIrS-4gESUN-pHt8xC_Kq7aSxTg,;;;;;;;;;;;;;;;;;;;
2020-11-26;COTO-GADMCCH-01-2020;"Obra
Cotización";CONSTRUCCIÓN DE LAS CUBIERTAS EN LAS CANCHAS DEPORTIVAS DE LOS BARRIOS LA GUARA, LAS SIDRAS Y NUEVA ESPERANZA DEL CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;249077,35;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dNOmmM0g7Ta68mm6HbagiL6J-1ASEatq89-CCtqrOhk,;;;;;;;;;;;;;;;;;;;
2020-09-02;MCO-GADMCCH-004-2020;"Obra
Menor Cuantía";CONSTRUCCIÓN DE LAS CUBIERTAS EN LAS CANCHAS DEL COLEGIO DE BACHILLERATO ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;237645,77;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=O5nqCF-COuSBG29V1DbnvJdOgBk22lx0XdBqxOuFlNs,;;;;;;;;;;;;;;;;;;;
2021-02-10;MCO-GADMCCH-002-2021;"Obra
Menor Cuantía";CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PARA EL BARRIO LA FORTUNA DE LA PARROQUIA CHITO, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;103949,73;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=q02B9m15-B5PvMJzOOj23svI9Wu9NySYN8z5kEuKGyY,;;;;;;;;;;;;;;;;;;;
2021-06-18;RE-GADMCCH-003-2021;Repuestos o Accesorios - Bien;ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA LOS VEHÍCULOS Y MAQUINARIA DEL GAD MUNICIPAL DEL CANTÓN CHINCHIPE;38528,12;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=RBDYpCupHGx1mUu62HnfAnwk01yACMKhZKdfNRU-XGE,;;;;;;;;;;;;;;;;;;;
2021-07-12;CDC-GADMCCH-002-2021;Consultoría-Contratacion directa;DIAGNÓSTICO Y CARACTERIZACIÓN DE LOS SISTEMAS DE AGUA POTABLE QUE ABASTECEN A ZUMBA, SAN ANDRÉS, MICROREGIONAL URIARANGO (CHONTA CHORRO Y PUCAPAMBA), CHITO Y LOS BARRIOS LA DIVERSION, PROGRESO, ISIMANCHI, BELLAVISTA, LA BALSA, REINA DEL CISNE Y NUEVOS HORIZONTES, DEL CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;17500,00;En Recepcion;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=fO1yvgcvv99Gfqfh7dfP5qF3OlYCy2c1oWFTnnb2N9w,;;;;;;;;;;;;;;;;;;;
2021-07-26;MCO-GADMCCH-003-2021;Obra-Menor Cuantía;CONSTRUCCIÓN DE BATERÍA SANITARIA PARA EL BARRIO CANADÁ DE LA PARROQUIA ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;6349,37;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dIV9jILW9T4F0RTNNZiOY7k5trWHiVK87bpj8bMEsnA,;;;;;;;;;;;;;;;;;;;
2021-10-19;MCO-GADMCCH-004-2021;Obra-Menor Cuantía;CENTRO DE TRANSFORMACION PARA LA PLANTA DE TRATAMIENTO DE AGUA POTABLE, UBICADA EN EL SECTOR REINA DEL CISNE DEL CANTON CHINCHIPE;11418,69;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=1y-RsoKQ8YN2Mj_FICs5ZL_oLINCA9_GnqFlCMneHW4,;;;;;;;;;;;;;;;;;;;
2021-10-21;RE-GADMCCH-005-2021;Servicio-Obra artística, científica o literaria;CONSERVACIÓN PREVENTIVA DE BIENES MUEBLES PATRIMONIALES DE LA IGLESIA MATRIZ DE ZUMBA, PARROQUIA ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;69518,30;En Recepcion;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=O_E_RwA0QUw_WqH2RbX1OJVKhSIVBIxyzPAzKkH5Wuk,;;;;;;;;;;;;;;;;;;;
