﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIONAMIENTO MUNICIPAL LEGISLACION Y FISCALIZACION ;CONSEJO MUNICIPAL;PROCESOS GOBERNANTES ;;;;;;;;;;;;;;;;;;;;;;;
GESTION MUNICIPAL;ALCALDIA VICEALCALDIA;PROCESOS GOBERNANTES ;;;;;;;;;;;;;;;;;;;;;;;
PROCURADURIA SINDICA;NO EXISTE INFORMACION ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD ADMINISTRATIVA DE TALENTO HUMANO;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE ADMINISTRACION DE BIENES;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE COMPRAS PUBLICAS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE CONTABILIDAD;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE PRESUPUESTOS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE RENTAS ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE TESORERIA ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;ARCHIVO GENERAL;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;VENTANILLA UNICA;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;UNIDAD DE SERVICIOS MUNICIPALES ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;FISCALIZACION;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;AGUA POTABLE Y ALCANTARILLADO;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;TRANSPORTE MANTENIMIENTO Y TALLERES ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE PLANIFICACION DE DESARROLLO TERRITORIAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE ESTUDIOS DISEÑOS Y PROYECTOS;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE AVALUOS Y CATASTROS ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE CONTROL URBANO Y RURAL ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE GESTION DE RIESGOS Y PARTICIPACION CIUDADADNA ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE DESARROLLO SOCIAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE DESARROLLO PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE COMUNICACIÓN IMAGEN Y PRENSA;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE GESTION AMBIENTAL;NO EXISTE INFORMACION ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE GESTION TURISTICA;NO EXISTE INFORMACION ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE CONTROL Y ORDEN PUBLICO;COMISARIA MUNICIAPAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE CONTROL Y ORDEN PUBLICO;ADMINISTRACION DE MERCADOS TERMINAL TERRESTRE FERIAS LIBRES Y COMERCIO AUTONOMO;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
