﻿Unidad;Objetivo;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;"Implementar una gestión eficiente, eficaz, con justicia social, a través de la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos, propiciando la participación ciudadana en la gestión pública que permitan lograr el cumplimiento de la misión y visión municipal.  
                                                                                                                                                                                                                                ";"Porcentaje de actividades en la gestion de  la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos del Canton Chinchipe.
";100 % en el cumplimiento de actividades en la gestion de  la planificación del desarrollo económico, social, ambiental y del territorio y, de la administración efectiva de los recursos del Canton Chinchipe.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
VICEALCALDIA;"Cooperar en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal. 

                                                                                                                                                                                                                                ";"Porcentaje de actividades en en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal.  
";100 % en el cumplimientode actividades en en el direccionamiento político - estratégico, tendiente a fortalecer la gestión municipal. ;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
CONCEJO MUNICIPAL;Legislar y fiscalizar, emitir políticas normas y procedimientos para el desarrollo cantonal, aprobar planes, programas, proyectos y presupuestos del Gobierno Autónomo Descentralizado Municipal del Cantón Chinchipe, a través de ordenanzas, acuerdos y resoluciones.;"Porcentaje de actividades en la legislacion, fiscalizacion, emision de politicas, normas y procediemientos del canton Chinchipe.
";100 % en el cumplimiento de actividades en la legislacion, fiscalizacion, emision de politicas, normas y procediemientos del canton Chinchipe.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS;Coordinar con la demás unidades administrativas la Planificación cantonal que permita contribuir a la gestión y el mejoramiento continuo de los procesos del Gobierno Autónomo Descentralizado del Cantón Chinchipe.;"Porcentajes de actividades, coordinaciones de las unidades administrativas la Planificación cantonal que permita contribuir a la gestión y el mejoramiento continuo de los procesos del Gobierno Autónomo Descentralizado del Cantón Chinchipe; servcios prestados internamente y externamente a los usuarios.";100% de cumplimientos de actividades, coordinaciones y servicios prestados.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ejecutar, mantener y controlar las obras de infraestructura necesarias para mejorar la calidad de vida de sus ciudadanos, de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal. ;Porcentajes de actividades ejecutadas para mantener y controlar las obras de infraestructura necesarias para mejorar la calidad de vida de sus ciudadanos, de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal. ;100% de cumplimientos de actividades ejecutadas y necesarias de acuerdo al Plan de Desarrollo y Ordenamiento Cantonal.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;"Coordinar e implementar medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.
";Porcentaje de cumplimiento medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.;100 % cumplimiento de las medidas para mejorar la gestión administrativa en el ámbito de su competencia, que permita contar con talento humano, recursos administrativos e infraestructura tecnológica eficiente, para garantizar la prestación de los servicios públicos de la municipalidad.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;"La Dirección Financiera tiene como misión administrar los recursos financieros asignados a la Institución y proveer de información financiera veraz y oportuna para la toma de decisiones, aplicando lo que dicta el Código Orgánico de Planificación y Finanzas Públicas, la Ley Orgánica de la Contraloría General del Estado, las Normas de Control Interno
y demás leyes conexas.";"Porcentajes de actividades y servcios prestados en base a los recursos financieros asignados a la Institución y proveer de información financiera veraz y oportuna para la toma de decisiones, aplicando lo que dicta el Código Orgánico de Planificación y Finanzas Públicas, la Ley Orgánica de la Contraloría General del Estado, las Normas de Control Interno
y demás leyes conexas.";100% de cumplimiento de actividades y servicios prestados.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;Brindar soporte administrativo y ejecutivo a la primera autoridad y Concejo Municipal, para garantizar la calidad, eficiencia de la atención al usuario interno y externo. ;Porcentaje del soporte administrativo y ejecutivo brindado a la primera autoridad y Concejo Municipal, para garantizar la calidad, eficiencia de la atención al usuario interno y externo. ;100% de cumplimiento en las actividades para el soporte administrativo y ejecutivo brindado a la primera autoridad y Concejo Municipal, para garantizar la calidad, eficiencia de la atención al usuario interno y externo. ;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
"JUNTA CANTONAL DE PROTECCIÓN DE DERECHOS DE LA NIÑEZ Y LA ADOLESCENCIA
DE CHINCHIPE";"Exigir a través de Procesos Administrativos de Protección de Derechos el cumplimiento de los Derechos y responsabilidades de Niños, Niñas y Adolescentes dentro del Cantón Chinchipe; y, que todas las personas e instituciones públicas y privadas cumplan con sus responsabilidades respecto a los Derechos de la Niñez y Adolescencia.  
";Porcentaje de procesos Administrativos de Protección de Derechos el cumplimiento de los Derechos y responsabilidades de Niños, Niñas y Adolescentes dentro del Cantón Chinchipe;100% de procesos Administrativos de Protección de Derechos el cumplimiento de los Derechos y responsabilidades de Niños, Niñas y Adolescentes dentro del Cantón Chinchipe antendidas.;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
CONSEJO DE SEGURIDAD CIUDADANA;"Formular e impulsar las políticas de seguridad ciudadana a nivel cantonal con la coordinación y participación activa de los organismos del estado, gobiernos locales y comunidad en general; así como planificar y fortalecer las acciones en cumplimiento del plan de seguridad y convivencia ciudadana del Cantón Chinchipe, para garantizar los derechos consagrados en la constitución. 
";Porcentaje de políticas de seguridad ciudadana a nivel cantonal con la coordinación y participación activa de los organismos del estado, gobiernos locales y comunidad en general;100% de actividades en base a las políticas de seguridad ciudadana a nivel cantonal con la coordinación y participación activa de los organismos del estado, gobiernos locales y comunidad en general;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTATUTO-ORGANICO-GESTION-ORGANIZACIONAL-PROCESOS.pdf;;;;;;;;;;;;;;;;;;;;;;;
