﻿Institucion;GAD Municipal del Cantón Chinchipe ;;;;;;;;;;;;;;;;;;
Descripcion;"Listado de las empresas y personas, juridicas o naturales; que han incumplido contratos, NO APLICA porque no se han declarado proveedores incumplidos";;;;;;;;;;;;;;;;;;
Nombre del campo;Descripcion del campo;;;;;;;;;;;;;;;;;;
No;Numero secuencial en el registro de la informacion, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
RUC - Numero Identificacion de la empresa o persona contratista;Registro unico de Contribuyentes o numero de identificacion de la empresa o persona contratista, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
Numero de contrato - codigo del proceso de contratacion fallido o incumplido;Numero de contrato o codigo del proceso de contratacion relacionado al incumplimiento o falla, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
Monto del contrato incumplido;Monto del contrato que ha sido incumplido o no ha sido cumplido segun lo acordado, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
Fecha desde;Fecha de inicio o inicio del periodo de tiempo considerado para el incumplimiento o falla, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
Fecha hasta;Fecha de finalización o final del periodo de tiempo considerado para el incumplimiento o falla, NO APLICA porque no se han declarado proveedores incumplidos;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
