﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
FISCALIZACIÓN PARA LOS “ESTUDIOS DE FACTIBILIDAD Y DISEÑOS DEFINITIVOS PARA LA GESTIÓN INTEGRAL DE LOS RESIDUOS SÓLIDOS Y CIERRE TÉCNICO QUE INCLUYA EL DISEÑO DEL RELLENO SANITARIO DE RESIDUOS SÓLIDOS GENERADOS DEL CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE Y SU RESPECTIVA REGULACIÓN AMBIENTAL” (FEBRERO - PLAZO 240 DIAS);2024;8600.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/FISCALIZACION-RELLENO-SANITARIO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;
ESTUDIO Y DISEÑO DEL CENTRO DE EXPOSICIONES FERIAL CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (MARZO  - 45 DIAS);2024;19900.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CENTRO-DE-EXPOSICIONES.pdf;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-CENTRO-EXPOSICIONES.pdf;;;;;;;;;;;;;;;;;;;;;
ESTUDIOS Y DISEÑOS DE LOS SISTEMAS DE AGUA POTABLE PARA LOS BARRIOS: NUEVA ESPERANZA, LA GUARA, GUADUAL, PADILLA, LA PALMA, BARRIOS PERTENECIENTES AL CANTÓN CHINCHIPE (MARZO - 90 DIAS);2024;28099.27;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTUDIOS-DE-AGUA-POTABLE.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;
ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DE CANCHAS CUBIERTAS, COMO FORTALECIMIENTO Y MEJORA DE ESPACIOS DEPORTIVOS EN CENTROS EDUCATIVOEN EL CANTÓN CHINCHIPE (ABRIL - 270 DIAS);2024-2025;106900.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/COMPRA-DE-MATERIALES.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;
ESTUDIOS DEL PARQUE BICENTENARIO CAP. SHEJO ROMERO DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (ABRIL - 150 DIAS);2024;54945.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CONTRATO-PARQUE-BICENTENARIO-SHEJO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;
ESTUDIOS PARA EL MEJORAMIENTO A NIVEL ASFALTO DE LA VIAS URBANAS DE LA CIUDAD DE ZUMBA, CANTON CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (OCTUBRE - 90 DIAS);2024;14950.00;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CONTRATO-ESTUDIOS-ASFALTO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO DEL RELLENO SANITARIO Y RECOLECCION DE BASURA DE LA CIUDAD DE ZUMBA, CANTON CHINCHOIPE. ;2024;5770.00;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-MANTENIMIENTO-RELLENO-SNITARIO.pdf;;;;;;;;;;;;;;;;;;;;;
CONSTRUCCION DE LA ESTRUCTURA DE VIAS DE LA CALLE AMAZONAS, DESDE EL REDONDEL DEL BARRIO EL ROSARIO (20%);2024;75159.20;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-CALLE-AMAZONAS.pdf;;;;;;;;;;;;;;;;;;;;;
TRABAJO EN CONVENIO;2024;4504.30;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-TRABAJOS-MANTENIMIENTO-CONVENIO.pdf;;;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO DE ESPACIOS VERDES Y VIAS PUBLICAS DEL GAD MUNICIPAL DEL CANTON CHINCHIPE;2024;1912.00;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-MANTENIMIENTO-ESPACIOS-VERDES.pdf;;;;;;;;;;;;;;;;;;;;;
RASANTEO DE CALLES EN LA CIUDAD DE ZUMBA;2024;770.00;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-RASANTEO-CALLES-CIUDAD-ZUMBA.pdf;;;;;;;;;;;;;;;;;;;;;
COLOCACION DE ALCANTARILLA Y LIMPIEZA DE LA VIA A NARANJITO;2024;2790.00;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-COLOCACION-ALCANTARILLA-LIMPIEZA.pdf;;;;;;;;;;;;;;;;;;;;;
