﻿Denominacion del servicio publico que se brinda;Enlace para acceder al reporte del servicio ;Numero de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio - Correo electronico para solicitar el servicio;Enlace para el servicio por internet en linea;Porcentaje de satisfaccion sobre el uso del servicio;;;;;;;;;;;;;;;;;;;
SOLICITUD DE ACCESO A LA INFORMACION PUBLICA;NO DISPONIBLE;0;https://gadchinchipe.gob.ec/LOTAIP/2021/OCTUBRE/Literal_f2.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
SOLICITUDES POR PARTE DE LA CIUDADANIA;NO DISPONIBLE;0;https://gadchinchipe.gob.ec/solicitudes/papelmunicipal.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
LINEA DE FABRICA ;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;13;https://gadchinchipe.gob.ec/solicitudes/senalamientolineadefabrica.PDF;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
TRASPASO DE DOMINIO;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;3;https://gadchinchipe.gob.ec/solicitudes/autorizaciontraspasodedominiourbanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
PERMISO DE CONSTRUCCION;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;2;https://gadchinchipe.gob.ec/solicitudes/permisodeconstruccion.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
APROBACION DE PLANOS;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;2;https://gadchinchipe.gob.ec/solicitudes/tramitaciondeplanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
FRACCIONAMIENTO DE SUELO URBANO;NO DISPONIBLE;0;https://gadchinchipe.gob.ec/solicitudes/tramitaciondeplanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
FRACCIONAMIENTO DE SUELO RURAL;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;1;https://gadchinchipe.gob.ec/solicitudes/tramitaciondeplanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
UNIFICACION DEL TERRENO URBANO;NO DISPONIBLE;0;https://gadchinchipe.gob.ec/solicitudes/tramitaciondeplanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
REGULARIZACION DE EXCEDENTES O DIFERENCIAS DE TERRENOS DEL CANTON CHINCHIPE;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-SERVICIOS-MAYO.pdf;1;https://gadchinchipe.gob.ec/solicitudes/tramitaciondeplanos.pdf;NO APLICA, EL SERVICIO AÚN NO ESTÁ ACTIVADO EN LÍNEA; 100 ;;;;;;;;;;;;;;;;;;;
