﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-01-18;CDC-GADCCH-2024-002;Consultoria-Contratación Directa;ESTUDIOS DEL PARQUE BICENTENARIO CAP. SHEJO ROMERO DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;55000.00;73060532;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=4yL5zvdYFcTNmDVdN4QNPcP10GJKyJRhVJ9IyINfVE4,;;;;;;;;;;;;;;;;;;;
2024-01-23;CDC-GADCCH-2024-003;Consultoria-Contratación Directa;FISCALIZACIÓN PARA LOS “ESTUDIOS DE FACTIBILIDAD Y DISEÑOS DEFINITIVOS PARA LA GESTIÓN INTEGRAL DE LOS RESIDUOS SÓLIDOS Y CIERRE TÉCNICO QUE INCLUYA EL DISEÑO DEL RELLENO SANITARIO DE RESIDUOS SÓLIDOS GENERADOS EN EL CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE Y SU RESPECTIVA REGULARIZACIÓN AMBIENTAL;8700.00;73060407;8600.00;Ejecución de Contrato;1900471994001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=A0Axxa1YeMO_Me9UFYN_3iBpLWhmur8m1-RdaW8mL-I,;;;;;;;;;;;;;;;;;;;
2024-01-23;FI-GADCCH-2024-001;Ferias Inclusivas;CONTRATACION DEL SERVICIO EXTERNALIZADO DE ALIMENTACION PARA ADULTOS MAYORES DEL PROYECTO FORTALECER LOS SERVICIOS DE AYUDA SOCIAL Y ACOMPANAMIENTO A LOS ADULTOS MAYORES EN LA PARROQUIA ZUMBA DEL CANTON CHINCHIPE Y CENTRO DE ATENCION DEL ADULTO MAYOR 2024;46945.00;73023502;46945.00;Adjudicada;1103514822001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=nZ3avrm3w-m_atT6nDvEP8f6mLUa303LIxA3C10PMOU,;;;;;;;;;;;;;;;;;;;
2024-02-06;CDC-GADCCH-2024-004;Consultoría-Contratacion directa;ESTUDIOS Y DISEÑO DEL CENTRO DE EXPOSICIONES FERIAL CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;20000.00;73060538;19900.00;Ejecución de Contrato;1104205800001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8uPBnzHoo5x6bzu8VpXJ-N8IZJlEFmjkoKK-I5y_WUc,;;;;;;;;;;;;;;;;;;;
2024-02-19 ;CDC-GADCCH-2024-005;Consultoría-Contratacion directa;ESTUDIOS DEL PARQUE BICENTENARIO CAP. SHEJO ROMERO DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;55000.00;73060532;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zfnx1JaTI-OGCtRtvI94gMjDS5hBdol3UeO-1NnLsoA,;;;;;;;;;;;;;;;;;;;
2024-02-27 ;CDC-GADCCH-2024-006;Consultoría-Contratacion directa;ESTUDIOS Y DISEÑOS DE LOS SISTEMAS DE AGUA POTABLE PARA LOS BARRIOS: NUEVA ESPERANZA, LA GUARA, GUADUAL, PADILLA, LA PALMA, BARRIOS PERTENECIENTES AL CANTÓN CHINCHIPE;28354.46;73060534;28099.27;Ejecución de Contrato;1105163438001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Icx-n9mZ3Tlo85TKeSSPu1qTb_uUVB-YagUFOFJQGKY,;;;;;;;;;;;;;;;;;;;
2024-03-15;CDC-GADCCH-2024-007;Consultoría-Contratacion directa;ESTUDIOS DEL PARQUE BICENTENARIO CAP. SHEJO ROMERO DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE”;55000.00;73060532;54945.00;Ejecución de Contrato;1900370220001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=spRas4TPQqpcuVfyyHfm-btMy-0Outre_lGBqfptnnM,;;;;;;;;;;;;;;;;;;;
2024-02-01;FI-GADCCH-2024-002;Ferias Inclusivas;CONTRATACIÓN DEL SERVICIO EXTERNALIZADO DE ALIMENTACIÓN PARA EL CENTRO DE DESARROLLO INFANTIL CDI DIVINO NINO DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DEL 2024;29331.90;730235;29331.90;Adjudicada;1103514822001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=fz5Lhhx-CHujbZ1qBKnUOUBUfMK7Wr02p9OxqosiMt8,;;;;;;;;;;;;;;;;;;;
2024-02-23;SIE-GADCCH-2024-001;Subasta Inversa Electrónica;ADQUISICIÓN DE LLANTAS PARA MAQUINARIA PESADA Y MOTORES PARA CONCRETERAS DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO DEL CANTÓN CHINCHIPE;9289.29;730813;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hfakTMbzolMS89IF2-QcqK73S10N43J9hvYGJ-Et004,;;;;;;;;;;;;;;;;;;;
2024-02-20;SIE-GADCCH-2024-003;Subasta Inversa Electrónica;ADQUISICIÓN DE MATERIALES PARA LA ADECUACIÓN, REPOTENCIACIÓN DE LA INFRAESTRUCTURA DE SERVICIOS BÁSICOS FASE II CALLE AMAZONAS Y REPOTENCIACIÓN DEL SISTEMA DE AGUA PARA EL BARRIO DE HORCÓN Y LA CAPTACIÓN DE LA CORDILLERA, UBICADOS EN EL CANTÓN CHINCHIPE;28476.44;730811;27045.00;Ejecución de Contrato;0104152145001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=_AcXU4fYCAC7ifc_5IqgefD8FUXRfvcprj4jz93A2fM,;;;;;;;;;;;;;;;;;;;
