﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;
FISCALIZACIÓN PARA LOS “ESTUDIOS DE FACTIBILIDAD Y DISEÑOS DEFINITIVOS PARA LA GESTIÓN INTEGRAL DE LOS RESIDUOS SÓLIDOS Y CIERRE TÉCNICO QUE INCLUYA EL DISEÑO DEL RELLENO SANITARIO DE RESIDUOS SÓLIDOS GENERADOS DEL CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE Y SU RESPECTIVA REGULACIÓN AMBIENTAL” (FEBRERO - PLAZO 240 DIAS);2024;8600.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/FISCALIZACION-RELLENO-SANITARIO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;
ESTUDIO Y DISEÑO DEL CENTRO DE EXPOSICIONES FERIAL CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (MARZO  - 45 DIAS);2024;19900.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CENTRO-DE-EXPOSICIONES.pdf;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-CENTRO-EXPOSICIONES.pdf;;;;;;;;;;;;;;;;;;;;
ESTUDIOS Y DISEÑOS DE LOS SISTEMAS DE AGUA POTABLE PARA LOS BARRIOS: NUEVA ESPERANZA, LA GUARA, GUADUAL, PADILLA, LA PALMA, BARRIOS PERTENECIENTES AL CANTÓN CHINCHIPE (MARZO - 90 DIAS);2024;28099.27;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/ESTUDIOS-DE-AGUA-POTABLE.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;
ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DE CANCHAS CUBIERTAS, COMO FORTALECIMIENTO Y MEJORA DE ESPACIOS DEPORTIVOS EN CENTROS EDUCATIVOEN EL CANTÓN CHINCHIPE (ABRIL - 270 DIAS);2024-2025;106900.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/COMPRA-DE-MATERIALES.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;
ESTUDIOS DEL PARQUE BICENTENARIO CAP. SHEJO ROMERO DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (ABRIL - 150 DIAS);2024;54945.00;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CONTRATO-PARQUE-BICENTENARIO-SHEJO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;
ADECUACION, REPOTENCIACION DE LA INFRAESTRUCTURA DE SERVICIOS BASICOS DE LA CALLE AMAZONAS EN LA CIUDAD DE ZUMBA ;ABRIL - 2024;104019.92;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CERTIFICACION-LOTAIP-1.pdf;;;;;;;;;;;;;;;;;;;;
REPOTENCIACION, CONSTRUCCION DE LA CONDUCCION DE AGUA EN LOS BARRIOS EL PITE, SOLAGUARI, LA VARIANTE, UBICADOS EN EL CANTON CHINCHIPE, SECTOR: SOLAGUARI;ABRIL - 2025;15000.00;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/ABRIL/DOCUMENTOS/CERTIFICACION-LOTAIP-SOLAGUARI.pdf;;;;;;;;;;;;;;;;;;;;
REPOTENCIACION, CONSTRUCCION DE LA CONDUCCION DE AGUA EN EL BARRIO SHUMBANAL;MAYO - 2026;5049.52;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERTIFICACION-LOTAIP-SHUMBANAL.pdf;;;;;;;;;;;;;;;;;;;;
ESTUDIOS PARA EL MEJORAMIENTO A NIVEL ASFALTO DE LA VIAS URBANAS DE LA CIUDAD DE ZUMBA, CANTON CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (OCTUBRE - 90 DIAS);2024;14950.00;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CONTRATO-ESTUDIOS-ASFALTO.pdf;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;
CONSTRUCCION DE LA ESTRUCTURA DE VIAS DE LA CALLE AMAZONAS, DESDE EL REDONDEL DEL BARRIO EL ROSARIO (100%);2024;34649.92;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-CONSTRUCCION-VIA-AMAZONAS-EL-ROSARIO-AV-EJERCITO.pdf;;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO DE EQUIPAMIENTO PUBLICO;2024;3829.5;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-MANTENIMIENTO-EQUIPAMIENTO-PUBLICO.pd;;;;;;;;;;;;;;;;;;;;
MANTENIMIENTO DEL RELLENO SANITARIO;2024;8468.32;NO APLICA;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CERT-MANTENIMIENTO-RELLENO-SANITARIO.pdf;;;;;;;;;;;;;;;;;;;;
