Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIONAMIENTO MUNICIPAL LEGISLACION Y FISCALIZACION ;CONSEJO MUNICIPAL;PROCESOS GOBERNANTES ;;;;;;;;;;;;;;;;;;;;;;;
GESTION MUNICIPAL;ALCALDIA VICEALCALDIA;PROCESOS GOBERNANTES ;;;;;;;;;;;;;;;;;;;;;;;
PROCURADURIA SINDICA;NO EXISTE INFORMACION ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD ADMINISTRATIVA DE TALENTO HUMANO;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE ADMINISTRACION DE BIENES;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE TECNOLOGIA DE LA INFORMACION Y COMUNICACI�N TICS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;UNIDAD DE COMPRAS PUBLICAS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE CONTABILIDAD;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE PRESUPUESTOS;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE RENTAS ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;UNIDAD DE TESORERIA ;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;ARCHIVO GENERAL;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;VENTANILLA UNICA;PROCESOS HABILITANTES DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;UNIDAD DE SERVICIOS MUNICIPALES ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;FISCALIZACION;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;AGUA POTABLE Y ALCANTARILLADO;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS ;TRANSPORTE MANTENIMIENTO Y TALLERES ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE PLANIFICACION DE DESARROLLO TERRITORIAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
