﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;TRABAJADOR; CODIGO DE TRABAJO ;3.6.1.7.1.01.06.04;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
2;ABOGADO 1; SERVICIO CIVIL PUBLICO (LOSEP) ;1.1.1.5.1.01.05.09;9; 986,00 ;11.832,00;493,00;230,00;0,00;0,00;723,00;;;;;;;;;;;;
3;JORNALERO; CODIGO DE TRABAJO ;3.3.1.7.1.01.06.15;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
4;ANALISTAS DE SISTEMAS; SERVICIO CIVIL PUBLICO (LOSEP) ;1.3.1.5.1.01.05.14;6; 733,00 ;8.796,00;366,50;230,00;0,00;0,00;596,50;;;;;;;;;;;;
5;JORNALERO; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.69;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
6;OPERADOR; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.05;NO APLICA POR CODIGO DE TRABAJO; 675,00 ;8.100,00;337,50;230,00;0,00;0,00;567,50;;;;;;;;;;;;
7;FISCALIZADORA; SERVICIO CIVIL PUBLICO (LOSEP) ;3.5.1.7.1.01.05.04;10; 1.086,00 ;13.032,00;543,00;230,00;0,00;0,00;773,00;;;;;;;;;;;;
8;SERVIDOR PUBLICO DE APOYP 3; SERVICIO CIVIL PUBLICO (LOSEP) ;3.5.1.7.1.01.05.03;5; 675,00 ;8.100,00;337,50;230,00;0,00;0,00;567,50;;;;;;;;;;;;
9;COORDINADORA; SERVICIO CIVIL PUBLICO (LOSEP) ;2.2.1.7.1.05.10.19;7; 817,00 ;9.804,00;408,50;230,00;0,00;0,00;638,50;;;;;;;;;;;;
10;AYUDANTE DE MECANICA; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.03;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
11;JORNALERA ; CODIGO DE TRABAJO ;3.5.1.7.1.05.10.01;NO APLICA POR CODIGO DE TRABAJO; 540,00 ;6.480,00;270,00;230,00;0,00;0,00;500,00;;;;;;;;;;;;
12;JORNALERO; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.02;10; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
13;JORNALERA; CODIGO DE TRABAJO ;3.3.1.7.1.05.10;NO APLICA POR CODIGO DE TRABAJO; 540,00 ;6.480,00;270,00;230,00;0,00;0,00;500,00;;;;;;;;;;;;
14;CHOFER; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.64;NO APLICA POR CODIGO DE TRABAJO; 585,00 ;7.020,00;292,50;230,00;0,00;0,00;522,50;;;;;;;;;;;;
15;JORNALERO; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.56;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
16;TRABAJADOR; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.35;NO APLICA POR CODIGO DE TRABAJO; 575,14 ;6.901,68;287,57;230,00;0,00;0,00;517,57;;;;;;;;;;;;
17;JORNALERO; CODIGO DE TRABAJO ;3.2.1.7.1.01.06.15;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
18;CHOFER; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.09;NO APLICA POR CODIGO DE TRABAJO; 585,00 ;7.020,00;292,50;230,00;0,00;0,00;522,50;;;;;;;;;;;;
19;JORNALERO; CODIGO DE TRABAJO ;3.2.1.7.1.01.06.16;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
20;CHOFER; CODIGO DE TRABAJO  ;3.5.1.7.1.01.06.04;NO APLICA POR CODIGO DE TRABAJO; 585,00 ;7.020,00;292,50;230,00;0,00;0,00;522,50;;;;;;;;;;;;
21;JORNALERO; CODIGO DE TRABAJO  ;3.2.1.7.1.01.06.04;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
22;POLICIA; CODIGO DE TRABAJO  ;3.6.1.7.1.01.06.06;NO APLICA POR CODIGO DE TRABAJO; 585,00 ;7.020,00;292,50;230,00;0,00;0,00;522,50;;;;;;;;;;;;
23;JORNELERO; CODIGO DE TRABAJO ;3.5.1.7.1.01.06.06;NO APLICA POR CODIGO DE TRABAJO; 527,00 ;6.324,00;263,50;230,00;0,00;0,00;493,50;;;;;;;;;;;;
24;AGE.CONTROL; CODIGO DE TRABAJO ;3.6.1.7.1.01.06.08;NO APLICA POR CODIGO DE TRABAJO; 585,00 ;7.020,00;292,50;230,00;0,00;0,00;522,50;;;;;;;;;;;;
