﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitución de la República del Ecuador;https://gadchinchipe.gob.ec/LOTAIP/2019/CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://gadchinchipe.gob.ec/LOTAIP/2019/COOTAD.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Código del Trabajo;https://gadchinchipe.gob.ec/LOTAIP/2019/CODIGO-DEL-TRABAJO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://gadchinchipe.gob.ec/LOTAIP/2019/LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://gadchinchipe.gob.ec/LOTAIP/2019/LEY-ORGANICA-DEL-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://gadchinchipe.gob.ec/LOTAIP/2019/LEY-ORGANICA-DE-GARANTIAS-JURISDICCIONALES-Y-CONTROL-CONSTITUCIONAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Servicio Público (LOSEP);ttps://gadchinchipe.gob.ec/LOTAIP/2019/LEY-ORGANICA-DE-SERVICIO-PUBLICO%2CLOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de la Contraloría General del Estado;https://gadchinchipe.gob.ec/LOTAIP/2019/REGLAMENTO-LEY-ORGANICA-CGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (LOCPCCS);https://gadchinchipe.gob.ec/LOTAIP/2019/LEY-ORGANICA-DEL-CONSEJO-DE-PARTICIPACION.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Recursos Hídricos y Aprovechamiento del Agua;https://gadchinchipe.gob.ec/LOTAIP/2019/LEY-ORGANICA-DE-RECURSOS-HIDRICOS%2CUSOS-Y-APROVECHAMIENTO-DEL-AGUA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Seguridad Pública y del Estado;https://gadchinchipe.gob.ec/LOTAIP/2019/LEY-DE-SEGURIDAD-PUBLICA-Y-DEL-ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://gadchinchipe.gob.ec/LOTAIP/2019/REGLAMENTO-A-LA-LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://gadchinchipe.gob.ec/LOTAIP/2019/REGLAMENTO-A-LA-LEY-ORGANICA-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);https://gadchinchipe.gob.ec/LOTAIP/2019/REGLAMENTO-GENERAL-A-LA-LEY-ORGANICA-DE-SERVICIO-PUBLICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Procedimiento interno;Estatuto Orgánico de Gestión Organizacional por Procesos del Gobierno Autónomo Descentralizado Municipal del Cantón Chinchipe;https://gadchinchipe.gob.ec/DOCUMENTOS/ESTATUTO-ORGANICO-11_10_2023.pdf;;;;;;;;;;;;;;;;;;;;;;
Procedimiento interno;Reglamento Interno del GAD de Chinchipe;https://gadchinchipe.gob.ec/ORDENANZAS/REGLAMENTO-INTERNO-DEL-GADMCCH.pdf;;;;;;;;;;;;;;;;;;;;;;
Procedimiento interno;Manual de Descripción, valoración y Clasificación de Puestos del GADMCCH;https://gadchinchipe.gob.ec/DOCUMENTOS/MANUAL-DESCRIPCION-VALORACION-CLASIFICACION-DE-PUESTOS.pdf;;;;;;;;;;;;;;;;;;;;;;
Procedimiento interno;Código de ëtica del Funcionario;https://gadchinchipe.gob.ec/DOCUMENTOS/CODIGO-DE-ETICA-DEL-FUNCIONARIO.pdf;;;;;;;;;;;;;;;;;;;;;;
Procedimiento interno;Normas Técnicas Administración Talento Humano;https://gadchinchipe.gob.ec/ORDENANZAS/ORDENANZA-NORMAS-TECNICAS-ADMINISTRACION-DE-TALENTO-HUMANO.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
