﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito interno;RECUPERACIÓN EXTRAJUDICIAL DE LA CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL PARQUE LINEAL DE LA CIUDAD E ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE 55912;2023-07-06;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,11 anual;3 años;Fondo de Desarrollo Sostenible Amazónico;Crédito Nro.55912;350452,40;0;0;;
Crédito interno; FINANCIAR ACTUALIZACIÓN DE LOS ESTUDIOS DEFINITIVOS DEL SISTEMA DE AGUA POTABLE, ALCANTARILLADO SANITARIO Y DISEÑO DEL PLAN MAESTRO DE ALCANTARILLADO PLUVIAL DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE  55894;2022-09-05;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,11 anual;5 años;Fondo de Desarrollo Sostenible Amazónico;Crédito Nro.55894;181953,95;125.798,68;56155,27;;
Crédito interno;FINANCIAR CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE PARA LOS BARRIOS REINA DEL CISNE Y LA FORTUNA DE LA PARROQUIA CHITO, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (55667);2020-02-14;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,24 anual;7 años;Fondo de Desarrollo Sostenible Amazónico;Crédito Nro.55667;153598,62;153598,62;0;;
Crédito interno;FINANCIAR CONSTRUCCIÓN DE 29 UBS PARA EL BARRIO EL PROGRESO ALTO DE LA PARROQUIA ZUMBA CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE. (55501);2018-12-06;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,24 anual;7 años;Fondo de Desarrollo Sostenible Amazónico;Crédito Nro.55501;86259,34;85753,40;0;;
Crédito interno;FINANCIAR CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE PARA EL BARRIO LA BALSA DE LA PARROQUIA PUCAPAMBA Y CONSTRUCCIÓN DE LA PRIMERA ETAPA DE LOS ALCANTARILLADOS PLUVIALES PARA LOS BARRIOS ISIMANCHI Y LA DIVERSIÓN DE LA PARROQUIA ZUMBA Y EL BARRIO LA CRUZ DE LA PARROQUIA CHITO, (INCLUYE ADOQUINADO, ACERAS Y BORDILLOS) CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE (55449);2018-05-21;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,79 anual;15 años;Fondo de Desarrollo Sostenible Amazónico;Crédito Nro.55449-55450;649219,97;618809,63;0;;
Crédito interno; FINANCIAR CONSTRUCCIÓN DE LA I ETAPA DEL PARQUE LINEAL DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE. (55293);2016-08-19;GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;Banco de Desarrollo del Ecuador (BDE);GOBIERNO AUTONOMO DESCENTRALIZADO MUNICIPAL DEL CANTON CHINCHIPE;8,25 anual;10 años;Fondo de Desarrollo Sostenible Amazónico;Crédito 55293;1175263,16;1175263,16;0;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
